V_CB_CODBUD;BUDGET_LIBELLE;NO_LIBNOR;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_libelle;CHAPITRE_CODE;CHAPITRE_LIBELLE;NATURE_CODE;NATURE_LIBELLE;FONCTION_CODE;FONCTION_Libelle;SOUS-RUBRIQUE_CODE;SOUS-RUBRIQUE_Libelle;EXERCICE;BUDGET_PRIMITIF;REPORT;BUDGET_SUPPLEMENTAIRE;DECISION_MODIFICATIVE;COMPTE_ADMINISTRATIF;RESTES_A_REALISER
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7318;AUTRES IMPOTS LOCAUX OU ASSIMILES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;23983;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;73221;FNGIR;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;8351;0;0;0;8351;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;73223;FONDS DE PEREQUATION DES RESS.COMMUNALES ET INTERC;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;208572;0;0;12734;221306;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7333;TAXES FUNERAIRES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;026;CIMETIERES ET POMPES FUNEBRES;2020;3250;0;0;0;3300,5;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7336;DROITS DE PLACE;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;91;FOIRES ET MARCHES;2020;41000;0;0;-11000;21392;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7343;TAXE SUR LES PYLONES ELECTRIQUES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;24800;0;0;630;25430;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7344;TAXE SUR LES DECHETS STOCKES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;33300;0;0;0;32724,55;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7351;TAXE SUR LA CONSOMMATION FINALE D'ELECTRICITE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;160000;0;0;16284;176283,95;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7362;TAXES DE SEJOUR;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;2000;0;0;-500;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7381;TAXE ADDIT. DROITS MUTATION OU PUB FONCIERE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;440000;0;0;230000;791893,23;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;73;IMPOTS ET TAXES;7388;AUTRES TAXES DIVERSES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;5000;0;0;7785;12785;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7411;DOTATION FORFAITAIRE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;2081000;0;0;-5412;2075588;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74121;DOTATION DE SOLIDARITE RURALE ;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;191111;0;0;0;191111;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74123;DOTATION DE SOLIDARITE URBAINE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;518000;0;0;-9369;508631;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74127;DOTATION NATIONALE DE PEREQUATION;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;714000;0;0;-21407;692593;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;744;FCTVA;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;30000;0;0;10000;65151,21;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7461;D.G.D.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;0;0;0;0;10000;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74718;AUTRES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;022;ADMINISTRATION GENERALE DE L'ETAT;2020;5500;0;0;1700;10558;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74718;AUTRES;1;SECURITE ET SALUBRITE PUBLIQUE;110;SERVICES COMMUNS;2020;4500;0;0;500;7708,55;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74718;AUTRES;1;SECURITE ET SALUBRITE PUBLIQUE;112;POLICE MUNICIPALE;2020;0;0;0;0;110;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74718;AUTRES;2;SECURITE ET SALUBRITE PUBLIQUE;212;ECOLES PRIMAIRES;2020;0;0;0;0;3881,61;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74718;AUTRES;3;SECURITE ET SALUBRITE PUBLIQUE;33;ACTION CULTURELLE;2020;6500;0;0;-4500;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74718;AUTRES;6;FAMILLE;64;CRECHES ET GARDERIES;2020;0;0;0;7500;7695,62;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7472;REGIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;0;0;0;6500;6500;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7472;REGIONS;3;SECURITE ET SALUBRITE PUBLIQUE;321;BIBLIOTHEQUES ET MEDIATHEQUES;2020;0;0;0;0;20618;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7473;DEPARTEMENTS;3;SECURITE ET SALUBRITE PUBLIQUE;321;BIBLIOTHEQUES ET MEDIATHEQUES;2020;200;0;0;-200;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7473;DEPARTEMENTS (SUBVENTIONS ET PARTICIPATIONS);0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;0;0;0;0;2000;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7473;DEPARTEMENTS (SUBVENTIONS ET PARTICIPATIONS);2;SECURITE ET SALUBRITE PUBLIQUE;22;ENSEIGNEMENT DU DEUXIEME DEGRE;2020;12000;0;0;-12000;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74741;COMMUNES MEMBRES DU GFP;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;500;0;0;0;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74741;COMMUNES MEMBRES DU GFP;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;25000;0;0;-25000;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74748;AUTRES COMMUNES;2;SECURITE ET SALUBRITE PUBLIQUE;213;CLASSES REGROUPEES;2020;58000;0;0;0;48932,01;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;7000;0;0;0;6422,76;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;2500;0;0;15977;18597,66;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;0;0;0;0;104,37;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;0;0;0;0;50,09;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;5;ENSEIGNEMENT - FORMATION;524;AUTRES SERVICES;2020;17000;0;0;-17000;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;6;FAMILLE;64;CRECHES ET GARDERIES;2020;0;0;0;0;20696,51;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;0;0;0;0;19171,41;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;0;0;0;40000;18421,88;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74751;GFP DE RATTACHEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;0;0;0;0;-4528,77;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7478;AUTRES ORGANISMES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;3400;0;0;0;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7478;AUTRES ORGANISMES;6;FAMILLE;60;SERVICES COMMUNS;2020;0;0;0;0;9913,53;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7478;AUTRES ORGANISMES;6;FAMILLE;64;CRECHES ET GARDERIES;2020;70000;0;0;1000;71600,24;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7478;AUTRES ORGANISMES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;821;EQUIPEMENTS DE VOIRIE;2020;0;0;0;0;639;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74834;ETAT - COMPENSAT. EXONERATIONS TAXES FONCIERES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;68437;0;0;0;67686;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;74835;ETAT - COMPENSAT. EXONERATIONS TAXE HABITATION;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;418790;0;0;29878;449419;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7484;DOTATION DE RECENSEMENT ;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;022;ADMINISTRATION GENERALE DE L'ETAT;2020;0;0;0;2500;2559;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;74;DOTATIONS, SUBVENTIONS ET PARTICIPATIONS;7485;DOTATION POUR LES TITRES SECURISES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;022;ADMINISTRATION GENERALE DE L'ETAT;2020;24260;0;0;0;24260;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;752;REVENUS DES IMMEUBLES;3;SECURITE ET SALUBRITE PUBLIQUE;33;ACTION CULTURELLE;2020;42000;0;0;0;42568,68;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;752;REVENUS DES IMMEUBLES;6;FAMILLE;64;CRECHES ET GARDERIES;2020;7000;0;0;-7000;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;752;REVENUS DES IMMEUBLES;7;FAMILLE;71;PARC PRIVE DE LA VILLE;2020;203700;0;0;0;203112,44;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;757;REDEVANCES VERSEES PAR LES FERMIERS ET CONCESSION.;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;9500;0;0;0;11587,04;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;757;REDEVANCES VERSEES PAR LES FERMIERS ET CONCESSION.;3;SECURITE ET SALUBRITE PUBLIQUE;324;ENTRETIEN DU PATRIMOINE CULTUREL;2020;11000;0;0;0;10327,73;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;0;0;0;0;1,15;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;5400;0;0;0;-250;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;025;AIDES AUX ASSOCIATIONS (NON CLASSEES AILLEURS);2020;100;0;0;0;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;1;SECURITE ET SALUBRITE PUBLIQUE;112;POLICE MUNICIPALE;2020;1000;0;0;0;-246,1;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;3;SECURITE ET SALUBRITE PUBLIQUE;33;ACTION CULTURELLE;2020;17500;0;0;0;22299,98;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;7;FAMILLE;71;PARC PRIVE DE LA VILLE;2020;10500;0;0;0;13348,04;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;500;0;0;0;1701,85;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;76;PRODUITS FINANCIERS;761;PRODUITS DE PARTICIPATIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;300;0;0;0;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;76;PRODUITS FINANCIERS;7688;AUTRES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;609,75;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;76;PRODUITS FINANCIERS;7688;AUTRES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;0;0;0;0;94,18;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7711;DEDITS ET PENALITES PERCUES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;1000;0;0;0;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7714;RECOUVR. SUR CREANCES ADMISES EN NON VALEUR;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;634,92;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;16500;0;0;0;0;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;0;0;0;0;4752,3;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;022;ADMINISTRATION GENERALE DE L'ETAT;2020;0;0;0;0;247,5;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;0;0;0;0;213,59;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;0;0;0;0;2428,32;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;025;AIDES AUX ASSOCIATIONS (NON CLASSEES AILLEURS);2020;0;0;0;0;900,76;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;1;SECURITE ET SALUBRITE PUBLIQUE;112;POLICE MUNICIPALE;2020;0;0;0;0;224,26;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;2;SECURITE ET SALUBRITE PUBLIQUE;20;SERVICES COMMUNS;2020;0;0;0;0;137,73;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;2;SECURITE ET SALUBRITE PUBLIQUE;212;ECOLES PRIMAIRES;2020;0;0;0;0;1152,03;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;2;SECURITE ET SALUBRITE PUBLIQUE;213;CLASSES REGROUPEES;2020;0;0;0;0;963,31;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;3;SECURITE ET SALUBRITE PUBLIQUE;321;BIBLIOTHEQUES ET MEDIATHEQUES;2020;0;0;0;0;386,33;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;3;SECURITE ET SALUBRITE PUBLIQUE;33;ACTION CULTURELLE;2020;0;0;0;0;256,51;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;0;0;0;0;514,09;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;0;0;0;0;3508,6;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;0;0;0;0;21;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;775;PRODUITS DES CESSIONS D'IMMOBILISATIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;141419,8;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7788;PRODUITS EXCEPTIONNELS DIVERS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;32500;0;0;302500;9828,48;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7788;PRODUITS EXCEPTIONNELS DIVERS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;0;0;0;0;7169,28;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7788;PRODUITS EXCEPTIONNELS DIVERS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;025;AIDES AUX ASSOCIATIONS (NON CLASSEES AILLEURS);2020;0;0;0;0;20976,6;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7788;PRODUITS EXCEPTIONNELS DIVERS;1;SECURITE ET SALUBRITE PUBLIQUE;112;POLICE MUNICIPALE;2020;0;0;0;0;300;0
01;BUDGET PRINCIPAL VILLE;M14;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7788;PRODUITS EXCEPTIONNELS DIVERS;2;SECURITE ET SALUBRITE PUBLIQUE;212;ECOLES PRIMAIRES;2020;0;0;0;0;152168;0
