BUDGET_CODE;BUDGET_LIBELLE;NOMENCLATURE;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_Libelle;CHAPITRE;CHAPITRE_Libelle;NATURE;NATURE_Libelle;FONCTION_CODE;FONCTION_LIBELLE;SOUS-RUBRIQUE;SOUS-RUBRISUE_LIBELLE;EXERCICE;BP;REPORT
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61351;LOCATIONS MINIPELLE ET ACCESSOIRES; ;; ;;2021;10000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61352;LOCATIONS VEHICULES; ;; ;;2021;4000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61353;LOCATIONS PDA; ;; ;;2021;1000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;614;CHARGES LOCATIVES ET DE COPROPRIETE; ;; ;;2021;1300;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61523;RESEAUX; ;; ;;2021;35000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;615281;ENTRETIEN ET REPARATIONS AUTRES - ESPACES VERTS; ;; ;;2021;26500;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;615282;ENTRETIEN / REP AUTRES - CONTROLES REGLEMENTAIRES; ;; ;;2021;2000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61551;MATERIEL ROULANT; ;; ;;2021;30000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61558;AUTRES BIENS MOBILIERS; ;; ;;2021;12000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6156;MAINTENANCE; ;; ;;2021;1500;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61560;MAINTENANCE - AUTRES; ;; ;;2021;3285;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61561;MAINTENANCE - LOGICIEL DE FACTURATION; ;; ;;2021;6000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;61567;MAINTENANCE - TABLETTE DE RELEVE; ;; ;;2021;500;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6168;AUTRES; ;; ;;2021;6000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;617;ETUDES ET RECHERCHES; ;; ;;2021;1200;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6180;DIVERS - AUTRES; ;; ;;2021;15000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6181;ANALYSES; ;; ;;2021;37000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6182;DIVERS - DOCUMENTATION / ABONNEMENT; ;; ;;2021;200;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6183;DIVERS - TRAVAUX INFORMATIQUES; ;; ;;2021;2000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6184;VERSEMENTS A DES ORGANISMES DE FORMATION; ;; ;;2021;10000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6186;DIVERS - PRESTATION SATTEP; ;; ;;2021;3000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Investissement;011;CHARGES A CARACTERE GENERAL;6226;HONORAIRES; ;; ;;2021;7000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Investissement;011;CHARGES A CARACTERE GENERAL;6227;FRAIS D'ACTES ET DE CONTENTIEUX; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Investissement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS; ;; ;;2021;1000;0
AH;EAU POTABLE;M49;D;Recettes;R;Ordre;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES; ;; ;;2021;300;0
AH;EAU POTABLE;M49;D;Recettes;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS; ;; ;;2021;10500;0
AH;EAU POTABLE;M49;D;Recettes;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6248;DIVERS TRANSPORTS; ;; ;;2021;200;0
AH;EAU POTABLE;M49;D;Recettes;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6251;VOYAGES ET DEPLACEMENTS; ;; ;;2021;500;0
AH;EAU POTABLE;M49;D;Recettes;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS; ;; ;;2021;1000;0
AH;EAU POTABLE;M49;D;Recettes;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS; ;; ;;2021;200;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT; ;; ;;2021;4500;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI; ;; ;;2021;30600;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET; ;; ;;2021;3650;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES; ;; ;;2021;3500;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...); ;; ;;2021;500;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6288;AUTRES; ;; ;;2021;500;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62882;AUTRES - IMPRESSION / MISE SOUS PLI DES FACTURES; ;; ;;2021;10000;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;F;Investissement;011;CHARGES A CARACTERE GENERAL;63512;TAXES FONCIERES; ;; ;;2021;1100;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6358;AUTRES DROITS; ;; ;;2021;1000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6371;REDEV. VERSEE AUX AGENCES DE L'EAU PRELEVEMENT EAU; ;; ;;2021;25000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6378;AUTRES TAXES ET REDEVANCES; ;; ;;2021;800;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;63781;AUTRES TAXES ET REDEVANCES - SDAEP; ;; ;;2021;325000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6215;PERSONNEL AFFECTE PAR LA COLLECTIVITE DE RATTACH.; ;; ;;2021;1410000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6218;AUTRE PERSONNEL EXTERIEUR; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6475;MEDECINE DU TRAVAIL ,PHARMACIE; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;014;ATTENUATIONS DE PRODUITS;701249;REVERS.AGENCE EAU REDEVANCE PR POLLUTION ORIGINE D; ;; ;;2021;825000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;014;ATTENUATIONS DE PRODUITS;706129;REVERS.AGENCE EAU REDEV.PR MODERNISATION RESEAUX C; ;; ;;2021;298000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;022;DEPENSES IMPREVUES;022;DEPENSES IMPREVUES; ;; ;;2021;520000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6531;IMDEMNITES; ;; ;;2021;10800;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6541;CREANCES ADMISES EN NON-VALEUR; ;; ;;2021;100000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6542;CREANCES ETEINTES; ;; ;;2021;20000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;658;CHARGES DIVERSES DE GESTION COURANTE; ;; ;;2021;8500;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;66;CHARGES FINANCIERES;66111;INTERETS REGLES A L'ECHEANCE; ;; ;;2021;130000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;66;CHARGES FINANCIERES;66112;INTERETS - RATTACHEMENT DES ICNE; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;673;TITRES ANNULES (SUR EXERCICES ANTERIEURS); ;; ;;2021;100000,48;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;678;AUTRES CHARGES EXCEPTIONNELLES; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;6780;AUTRES CHARGES EXCEPTIONNELLES; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Investissement;67;CHARGES EXCEPTIONNELLES;67800;AUTRES CHARGES EXCEPTIONNELLES; ;; ;;2021;0;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;F;Investissement;68;DOTATIONS AUX AMORTISSEMENTS ET AUX PROVISIONS;6815;DOTAT.PROV.  POUR RISQUES ET CHARGES D'EXPL; ;; ;;2021;123000;0
AH;EAU POTABLE;M49;D;Depense;R;Reel;I;Investissement;16;EMPRUNTS ET DETTES ASSIMILES;1641;EMPRUNTS EN EURO; ;; ;;2021;415000;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;16;EMPRUNTS ET DETTES ASSIMILES;16449;OPE. AFFERENTES A L'OPTION DE TIR. SUR LIGNE DE TR; ;; ;;2021;1128000;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES; ;; ;;2021;175000;50700,35
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS ASSIMILES; ;; ;;2021;30000;17296,97
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21531;RESEAUX D'ADDUCTION D'EAU; ;; ;;2021;15000;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2154;MATERIEL INDUSTRIEL; ;; ;;2021;0;4021,8
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2155;OUTILLAGE INDUSTRIEL; ;; ;;2021;5000;10633,08
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21561;SERVICE DE DISTRIBUTION D'EAU; ;; ;;2021;515000;45092
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Investissement;21;IMMOBILISATIONS CORPORELLES;2157;AGENCEMENTS ET AMENAGEMENTS MAT ET OUTILS IND; ;; ;;2021;40000;0
AH;EAU POTABLE;M49;D;Recettes;R;Reel;I;Investissement;21;IMMOBILISATIONS CORPORELLES;2182;MATERIEL DE TRANSPORT; ;; ;;2021;220000;47618,33
AH;EAU POTABLE;M49;D;Depense;R;Ordre;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE; ;; ;;2021;36000;13610,9
AH;EAU POTABLE;M49;D;Depense;R;Ordre;I;Investissement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER; ;; ;;2021;10000;0
AH;EAU POTABLE;M49;D;Depense;R;Ordre;I;Investissement;23;IMMOBILISATIONS EN COURS;2315;INSTALLATIONS, MATERIEL ET OUTILLAGE TECHNIQUES; ;; ;;2021;3539432,11;1372722,29
AH;EAU POTABLE;M49;R;Depense;I;Reel;I;Fonctionnement;041;OPERATIONS PATRIMONIALES;20310;FRAIS D'ETUDES; ;; ;;2021;200324,17;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;777;QUOTE PART SUBV. D'INVEST.TRANSFEREES RESULTAT; ;; ;;2021;100500;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;021;VIREMENT DE LA SECTION DE FONCTIONNEMENT;021;VIREMENT DE LA SECTION DE FONCTIONNEMENT; ;; ;;2021;3547490,52;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2182;MATERIEL DE TRANSPORT; ;; ;;2021;20000;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28031;FRAIS D'ETUDES; ;; ;;2021;28405,04;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28033;FRAIS D'INSERTION; ;; ;;2021;360;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28051;CONCESSIONS ET DROITS SIMILAIRES, BREVETS, LICENCE; ;; ;;2021;3087;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28125;TERRAINS BATIS; ;; ;;2021;9193,18;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281311;BATIMENTS D'EXPLOITATION; ;; ;;2021;25805,13;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281315;BATIMENTS ADMINISTRATIFS; ;; ;;2021;11827,31;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281351;BATIMENTS D'EXPLOITATION; ;; ;;2021;11348;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281355;BATIMENTS ADMINISTRATIFS; ;; ;;2021;2315,5;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281531;RESEAUX D'ADDUCTION D'EAU; ;; ;;2021;744392,15;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28154;MATERIEL INDUSTRIEL; ;; ;;2021;22826,73;0
AH;EAU POTABLE;M49;R;Recettes;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28155;OUTILLAGE INDUSTRIEL; ;; ;;2021;2317;0
AH;EAU POTABLE;M49;R;Recettes;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281561;SERVICE DE DISTRIBUTION D'EAU; ;; ;;2021;49816,43;0
AH;EAU POTABLE;M49;R;Recettes;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28157;AGENC. ET AMENAG. DU MATERIEL ET OUTILLAGE INDUST.; ;; ;;2021;16788,75;0
AH;EAU POTABLE;M49;R;Recettes;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281728;AUTRES TERRAINS; ;; ;;2021;7961,33;0
AH;EAU POTABLE;M49;R;Recettes;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2817311;BATIMENTS D'EXPLOITATION; ;; ;;2021;2793,71;0
AH;EAU POTABLE;M49;R;Depense;O;Interne a la section;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2817351;BATIMENTS D'EXPLOITATION; ;; ;;2021;1553,39;0
AH;EAU POTABLE;M49;R;Depense;O;Ordre;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2817451;BATIMENTS D'EXPLOITATION; ;; ;;2021;11374,23;0
AH;EAU POTABLE;M49;R;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281751;INSTALLATIONS COMPLEXES SPECIALISEES; ;; ;;2021;18428,63;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2817531;RESEAUX D'ADDUCTION D'EAU; ;; ;;2021;208801,72;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2817561;SERVICE DE DISTRIBUTION D'EAU; ;; ;;2021;34446,64;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281782;MATERIEL DE TRANSPORT; ;; ;;2021;1750,13;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281783;MATERIEL DE BUREAU ET INFORMATIQUE; ;; ;;2021;148;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;281788;AUTRES; ;; ;;2021;289,67;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28182;MATERIEL DE TRANSPORT; ;; ;;2021;52439,51;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28183;MATERIEL DE BUREAU ET INFORMATIQUE; ;; ;;2021;2193;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28184;MOBILIER; ;; ;;2021;322,65;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;282351;BATIMENTS D'EXPLOITATION; ;; ;;2021;2054,07;0
AH;EAU POTABLE;M49;R;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;282531;RESEAUX D'EAU; ;; ;;2021;4814,1;0
AH;EAU POTABLE;M49;R;Depense;R;Reel;F;Investissement;002;RESULTAT REPORTE DE FONCTIONNEMENT;002;EXCEDENT ANTERIEUR REPORTE; ;; ;;2021;4812178,52;0
AH;EAU POTABLE;M49;R;Depense;R;Reel;F;Investissement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;70111;VENTES D'EAU AUX ABONNES; ;; ;;2021;6000000;0
AH;EAU POTABLE;M49;R;Recettes;R;Interne a la section;F;Fonctionnement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;70112;SURTAXE EAU AFFERMAGE; ;; ;;2021;600000;0
AH;EAU POTABLE;M49;R;Recettes;R;Ordre;F;Fonctionnement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;701241;REDEVANCE POUR POLLUTION D'ORIGINE DOMESTIQUE; ;; ;;2021;660000;0
AH;EAU POTABLE;M49;R;Recettes;R;Ordre;F;Investissement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;70128;AUTRES TAXES ET REDEVANCES; ;; ;;2021;2500;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Fonctionnement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;704;TRAVAUX; ;; ;;2021;200000;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Fonctionnement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;706121;REDEVANCE POUR MODERNISTAION DES RESEAUX DE COLLEC; ;; ;;2021;202000;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Fonctionnement;70;PRODUITS DE SERVICES, DU DOMAINE & VENTES DIVERSES;7083;LOCATIONS DIVERSES; ;; ;;2021;800;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Fonctionnement;75;AUTRES PRODUITS DE GESTION COURANTE;7588;AUTRES; ;; ;;2021;27000,48;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Fonctionnement;76;PRODUITS FINANCIERS;7621;PRODUITS DES AUTRES IMMO. FINAN. ENCAISSES A L'ECH; ;; ;;2021;1200;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;7714;RECOUVREMENT SUR CREANCES ADMISES EN NON VALEUR; ;; ;;2021;0;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Investissement;77;PRODUITS EXCEPTIONNELS;773;MANDATS ANNULES SUR EXERCICES ANTERIEURS; ;; ;;2021;0;0
AH;EAU POTABLE;M49;R;Recettes;R;Reel;F;Investissement;77;PRODUITS EXCEPTIONNELS;775;PRODUITS DES CESSIONS D'IMMOBILISATIONS; ;; ;;2021;20000;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;F;Fonctionnement;77;PRODUITS EXCEPTIONNELS;778;AUTRES PRODUITS EXCEPTIONNELS; ;; ;;2021;0;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;I;Fonctionnement;001;RESULTAT REPORTE D'INVESTISSEMENT;001;EXCEDENT ANTERIEUR REPORTE; ;; ;;2021;1095731,75;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;I;Fonctionnement;10;DOTATIONS,FONDS DIVERS ET RESERVES;1068;AUTRES RESERVES; ;; ;;2021;721552,56;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;I;Investissement;13;SUBVENTIONS D'INVESTISSEMENT RECUES;13111;AGENCE DE L'EAU; ;; ;;2021;0;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;I;Investissement;13;SUBVENTIONS D'INVESTISSEMENT RECUES;1314;COMMUNES; ;; ;;2021;0;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;I;Investissement;13;SUBVENTIONS D'INVESTISSEMENT RECUES;1318;AUTRES ; ;; ;;2021;0;0
AH;EAU POTABLE;M49;R;Depense;R;Ordre;I;Investissement;16;EMPRUNTS ET DETTES ASSIMILES;16449;OPE. AFFERENTES A L'OPTION DE TIR. SUR LIGNE DE TR; ;; ;;2021;1128000;0
AI;ASSAINISSEMENT ;M49;D;Depense;I;Ordre;I;Investissement;041;OPERATIONS PATRIMONIALES;231500;INSTALLATIONS, MATERIEL ET OUTILLAGE TECHNIQUE; ;; ;;2021;350000;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;F;Fonctionnement;023;VIREMENT A LA SECTION D'INVESTISSEMENT;023;VIREMENT A LA SECTION D'INVESTISSEMENT; ;; ;;2021;3904284,27;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6811;DOTAT. AMORT.  IMMO INCORPELLES ET CORPELLES; ;; ;;2021;2194000;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6812;DOTAT. AMORT. CHARGES D'EXPLOITATION  A REPARTIR; ;; ;;2021;0;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;139111;AGENCE DE L'EAU; ;; ;;2021;180007,92;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;139118;AUTRES; ;; ;;2021;80653,94;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13912;REGIONS; ;; ;;2021;47541,58;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13913;DEPARTEMENTS; ;; ;;2021;33358,63;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13914;COMMUNES; ;; ;;2021;7595,08;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13915;GROUPEMENTS DE COLLECTIVITES; ;; ;;2021;30901,45;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13916;AUTRES ETABLISSEMENTS PUBLICS LOCAUX; ;; ;;2021;605;0
AI;ASSAINISSEMENT ;M49;D;Depense;O;Reel;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13917;BUDGET COMMUNAUTAIRE ET FONDS STRUCTURELS; ;; ;;2021;54,41;0
